FID,id,the_geom,town,location_1,weblink,WGS84Lat,WGS84Long
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_7995,101,POINT (-6.796643474492113 53.1810563205962),Newbridge,Main Street 2 (adjacent to The Office Centre),http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.181056,-6.796643
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_7996,102,POINT (-6.795916309505443 53.181455131305135),Newbridge,Main Street 3 (close proximity to Garda Station),http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.181455,-6.795916
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_7997,103,POINT (-6.796081337887602 53.181174109110756),Newbridge,GAA Overflow Carpark 1,http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.181174,-6.796081
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_7998,104,POINT (-6.796059227871756 53.18115688954632),Newbridge,GAA Overflow Carpark 2,http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.181157,-6.796059
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_7999,105,POINT (-6.796032973764753 53.18088257322905),Newbridge,GAA Car Park 3,http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.180883,-6.796033
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_799a,106,POINT (-6.796701893896302 53.180538789352376),Newbridge,GAA Car Park 2,http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.180539,-6.796702
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_799b,107,POINT (-6.796728586326732 53.180527299956395),Newbridge,GAA Car Park 1,http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.180527,-6.796729
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_799c,108,POINT (-6.796200490316601 53.18028618144425),Newbridge,GAA Car Park 4,http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.180286,-6.7962
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_799d,109,POINT (-6.796156914636092 53.18030442161784),Newbridge,GAA Car Park 5,http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.180304,-6.796157
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_799e,110,POINT (-6.795140628780117 53.18185773028813),Newbridge,Main Street 4 (adjacent to Riverbank Arts Centre),http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.181858,-6.795141
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_799f,111,POINT (-6.795069657508482 53.18189331518871),Newbridge,Main Street 5 (adjacent to Riverbank Arts Centre),http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.181893,-6.79507
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_79a0,112,POINT (-6.794997289949437 53.18208744230335),Newbridge,Main Street 6 (adjacent to bus stop),http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.182087,-6.794997
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_79a1,113,POINT (-6.7987142375160285 53.17930573415916),Newbridge,Cuttlery Road 1 (adjacent to Whitewater Shopping Centre),http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.179306,-6.798714
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_79a2,114,POINT (-6.796471404961499 53.17781257397799),Newbridge,Cuttlery Road 2 (adjacent to Fitzsimons Finance),http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.177813,-6.796471
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_79a3,115,POINT (-6.800041103570947 53.18028591641607),Newbridge,Henry Street (adjacent to Super Pizza),http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.180286,-6.800041
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_79a4,116,POINT (-6.79875910978219 53.18051470066419),Newbridge,Charlotte Street 2 (adj. to Patrick J Farrell Solicitors),http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.180515,-6.798759
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_79a5,117,POINT (-6.798006014936872 53.18174761803656),Newbridge,Eyre Street 1 (adjacent to small  open civic space),http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.181748,-6.798006
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_79a6,118,POINT (-6.798223364030777 53.18149110522332),Newbridge,Eyre Street 2 (adjacent to NCBI),http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.181491,-6.798223
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_79a7,119,POINT (-6.797159261297271 53.182249568215404),Newbridge,Eyre Street 3 (close proximity to P. Flanagan Store / Bar),http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.18225,-6.797159
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_79a8,120,POINT (-6.796339132267889 53.18286138370075),Newbridge,Eyre Street 4 (adjacent to Cyms Newbridge),http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.182861,-6.796339
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_79a9,121,POINT (-6.7946464579467785 53.18339913787634),Newbridge,Eyre Street 5 (adjacent to Elka Polish Store),http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.183399,-6.794646
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_79aa,122,POINT (-6.791788037944645 53.183030306130945),Newbridge,Naas Road R445 (adjacent to St. Conleth's Church),http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.18303,-6.791788
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_79ab,123,POINT (-6.795742077135195 53.18052709730166),Newbridge,GAA Car Park 6,http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.180527,-6.795742
KildareCoCoAccessibleParking.fid--36a3a99b_18f5cdf2e2f_79ac,124,POINT (-6.490119681452049 53.36342124032153),Leixlip,Health Centre Car Park 3 (behind Spar),http://www.kildare.ie/CountyCouncil/RoadsandTransportation/Payparking/AccessibleParking/,53.363421,-6.49012
