FID,the_geom,idfield,rpsno,niahref,structuren,townland,descriptio,col_6map,f7,nationalmo,lapreferen,comments,xmin,ymin,xmax,ymax
rps_data.146,POINT (-6.969524523159571 53.36165709149665),155,B08-03,0,Carbury Moat,Carbury,Moat,8,,KD008-001001,,,268654.243,235074.548,268654.243,235074.548
rps_data.147,POINT (-6.970699927667223 53.358936551976164),156,B08-04,0,Carbury Tumulus and Earthworks,Carbury,Tumulus and Earthworks,8,,KD008-001004,,,268580.358,234770.645,268580.358,234770.645
rps_data.148,POINT (-6.932259828196036 53.362463572248515),157,B08-05,0,Ardkill Ancient Field System,Ardkill,Field System,8,,KD008-00802,,,271133.761,235200.77,271133.761,235200.77
rps_data.149,POINT (-6.93306115987996 53.36350291326063),158,B08-06,0,Ruins of Ardkill Castle,Ardkill,Castle,8,,KD008-00801,,,271078.685,235315.642,271078.685,235315.642
rps_data.150,POINT (-6.9568604247358765 53.35163019144229),159,B08-07,0,Trinity Well at Newbury Hall,Demesne,Well,8,,KD008-012,,,269513.653,233970.886,269513.653,233970.886
rps_data.151,POINT (-6.964043056914478 53.35600813651276),160,B08-08,0,Carved Stone in Carbury Village (house opposite Garda Barracks),Carbury,Carved Stone,8,,KD008-018,,,269028.292,234451.149,269028.292,234451.149
rps_data.152,POINT (-6.960720337025387 53.35647548305968),161,B08-09,0,Carved Stone on Council Store at Carbury,Carbury,Carved Stone,8,,,,,269248.771,234506.377,269248.771,234506.377
rps_data.153,POINT (-6.949836722623198 53.35115749486903),162,B08-10,0,Newbury Hall,Demense,House,8,,,,,269982.133,233925.137,269982.133,233925.137
rps_data.154,POINT (-6.946905211693414 53.35977883636856),163,B08-11,0,"Ardkill House, Carbury",Ardkill,Ardkill House - Carbury,8,,,,,270163.187,234887.495,270163.187,234887.495
rps_data.155,POINT (-6.929524166865447 53.33466442547991),164,B08-12,0,Dreenan Windmill in Ruins,Dreenan,Windmill,8,,,,,271362.277,232109.698,271362.277,232109.698
rps_data.156,POINT (-6.9300920203075735 53.3214935736895),165,B08-13,0,Drummin House,Drummond,House,8,,,,,271346.413,230643.336,271346.413,230643.336
rps_data.157,POINT (-7.012984891735549 53.35970841870036),166,B08-14,0,Oldcourt House,Oldcourt (Carbury BY),House,8,,,,,265763.9,234816.781,265763.9,234816.781
rps_data.158,POINT (-6.9662956463393355 53.35768389051428),167,B08-15,0,Church of Ireland,Carbury,Church,8,,,,,268875.607,234635.472,268875.607,234635.472
rps_data.159,POINT (-6.965588197880414 53.35824940050131),168,B08-16,0,Stable Building opposite Church of Ireland Church,Carbury,Stable,8,,,,,268921.797,234699.091,268921.797,234699.091
rps_data.160,POINT (-6.964093226535988 53.355934191028275),169,B08-17,11900807,"Carbury, Co. Kildare",Carbury,House,8,,,,,269025.071,234442.871,269025.071,234442.871
rps_data.161,POINT (-6.942330053263934 53.3435108453858),170,B08-19,11900805,Derrinturn House,Derrinturn,House,8,,,,,270494.614,233081.512,270494.614,233081.512
rps_data.162,POINT (-6.964396490905665 53.35233465786559),171,B08-20,11900806,Carbury (Former Carbury Rectory),Carbury,House,8,,,,,269010.691,234041.98,269010.691,234041.98
rps_data.163,POINT (-6.942706565805853 53.340788253651816),172,B08-22,11900804,The Turn Inn,Derrinturn,House with Public House,8,,,,,270474.025,232778.14,270474.025,232778.14
rps_data.164,POINT (-6.954009498767494 53.31853762692004),173,B08-23,11900801,"Ticknevin/Unrill Bridge, (aka Hartley Bridge), Grand Canal Main Line",Ticknevin,Canal Bridge,8,,,,,269757.453,230290.753,269757.453,230290.753
rps_data.165,POINT (-6.940449676703738 53.339276815389624),174,B08-24,11900803,Trinity Catholic Church,Derrinturn,Church,8,,,,,270626.845,232612.159,270626.845,232612.159
rps_data.166,POINT (-6.982825830197561 53.365200420327305),175,B08-25,0,The Haggard & Demesne,Haggard,House,8,,,,,267763.099,235456.189,267763.099,235456.189
rps_data.167,POINT (-6.992892333128845 53.36842583867859),176,B08-26,0,Teelough House,Teelough,House,8,,,,,267087.919,235805.649,267087.919,235805.649
rps_data.168,POINT (-7.000430777564177 53.368053053796814),177,B08-27,0,Cooldyna House,Windmill,House,8,,,,,266586.713,235757.106,266586.713,235757.106
rps_data.169,POINT (-6.746925733704614 53.342161822637976),179,B09-01,0,Donadea Canopied tomb & Medieval Church in Ruins,Donadea Demesne,Canopied tomb and Medieval Church Ruins,9,,KD009-014004,,,283511.494,233142.01,283511.494,233142.01
rps_data.170,POINT (-6.74681338200275 53.34095223901371),180,B09-02,0,Donadea Castle,Donadea Demesne,Castle,9,,,,,283521.34,233007.528,283521.34,233007.528
rps_data.171,POINT (-6.8150021030548595 53.32516157814488),181,B09-03,0,Disused Burial Ground,Hodgestown (Clane BY),Burial Ground,9,,,,,279008.785,231172.634,279008.785,231172.634
rps_data.172,POINT (-6.762288189831947 53.33844453090426),182,B09-04,0,Dunmurraghill Early Church Site,Dunmurraghill,Field,9,,,,,282495.479,232710.466,282495.479,232710.466
rps_data.173,POINT (-6.734354092738516 53.353676775576865),183,B09-05,0,Ringfort,Donadea,Ringfort,9,,KD009-005,,,284326.082,234438.268,284326.082,234438.268
rps_data.174,POINT (-6.746966826104614 53.340990054022505),184,B09-06,0,"Donadea Demesne - Castle, including 17th - 19th century additions",Donadea Demesne,Castle,9,,KD009-015003,,,283511.046,233011.557,283511.046,233011.557
rps_data.175,POINT (-6.758366220673733 53.34401610623863),185,B09-07,11900904,"The Range, Range Cross Roads, Co. Kildare",Dunmurraghill,Group of ten terraced three-bay two-storey houses,9,,,,,282745.933,233335.058,282745.933,233335.058
rps_data.176,POINT (-6.758746502674322 53.34250043719931),186,B09-08,0,Lime Kiln,Dunmurraghill,Lime Kiln,9,,,,,282723.539,233165.94,282723.539,233165.94
rps_data.177,POINT (-6.763362643981314 53.357187554535905),187,B09-09,0,Newpark House,Newtownmoneenluggagh,House,9,,,,,282387.775,234795.124,282387.775,234795.124
rps_data.178,POINT (-6.850794476005429 53.318696588557444),188,B09-10,0,Coolcarrigan House,Coolcarrigan,House,9,,,,,276635.513,230414.166,276635.513,230414.166
rps_data.179,POINT (-6.843838803927475 53.321085370065994),189,B09-11,0,Coolcarrigan Church,Coolcarrigan,Church,9,,,,,277094.737,230687.495,277094.737,230687.495
rps_data.180,POINT (-6.754319123856362 53.34912550947244),190,B09-12,0,Hillview (former Post Office),Dunmurraghill,House,9,,,,,283005.548,233908.375,283005.548,233908.375
rps_data.181,POINT (-6.752182622171521 53.34854230880969),191,B09-13,0,The Rectory,Dunmurraghill,Rectory,9,,,,,283148.957,233845.956,283148.957,233845.956
rps_data.182,POINT (-6.735749766008182 53.3305934073366),192,B09-14,0,Kilnamoragh House,Kilnamoragh South,House,9,,,,,284278.645,231867.699,284278.645,231867.699
rps_data.183,POINT (-6.758891576486376 53.351251633370694),193,B09-16,11900901,Connolly's,Newtownmoneenluggagh,House/Public House,9,,,,,282696.944,234139.686,282696.944,234139.686
rps_data.184,POINT (-6.765848397382757 53.33034170123118),194,B09-17,11900902,Saint Benignus's Catholic Church,Staplestown,Church,9,,,,,282273.925,231804.604,282273.925,231804.604
rps_data.185,POINT (-6.747066586843986 53.3423685335841),195,B09-18,11900905,Saint Peter's Church,Donadea Demesne,Church,9,,,,,283501.709,233164.85,283501.709,233164.85
rps_data.186,POINT (-6.750558378929232 53.35048046659155),196,B09-19,0,Ballagh Lodge,Donadea,House,9,,,,,283253.345,234063.544,283253.345,234063.544
rps_data.187,POINT (-6.613146494845826 53.353215231278064),198,B10-01,0,Round Tower,Taghadoe,Round Tower,10,,KD010-014002,,,292397.633,234536.86,292397.633,234536.86
rps_data.188,POINT (-6.665482270074635 53.331676684744224),199,B10-02,0,Castle,Rathcoffey Demesne,Castle,10,,"KD010-018001,
KD010-018002,
KD010-018003,
KD010-018004,
KD010-018005",,,288957.664,232073.448,288957.664,232073.448
rps_data.189,POINT (-6.613056414760654 53.35328226898128),200,B10-03,0,Church and Graveyard,Taghadoe,Church and Graveyard,10,,"KD010-014003,
KD010-014001",,,292403.486,234544.437,292403.486,234544.437
rps_data.190,POINT (-6.686409570987163 53.36958313911427),202,B10-04A,0,Surviving Portions of the Pale at (a) Ballyloughan,,Surviving Portions of the Pale:,10,,KD010-001,,,287485.879,236266.143,287485.879,236266.143
rps_data.191,POINT (-6.679164065418177 53.36567321122277),203,B10-04B-1,0,"Surviving Portions of the Pale at (b) Ballybrack, Ballyloughlan, Graigepottle, Clonduff, and Clonfert South",,Surviving Portions of the Pale:,10,,KD010-001,,,287976.192,235839.914,287976.192,235839.914
rps_data.192,POINT (-6.681297502853095 53.31693322015158),204,B10-04C-1,0,Surviving Portions of the Pale at Clongowes,,Surviving Portions of the Pale:,10,,,,,287934.373,230413.103,287934.373,230413.103
rps_data.193,POINT (-6.584719258636101 53.32706565325725),205,B10-05,0,St. Patricks Well,Ardrass upper,Holy Well,10,,KD010-024,,,294348.143,231663.909,294348.143,231663.909
rps_data.194,POINT (-6.652859534806901 53.34888691115898),206,B10-06,0,Cowanstown Church Ruins and Holy Well,Cowanstown,Church and Holy Well,10,,KD010-013002,,,289762.433,234004.528,289762.433,234004.528
rps_data.195,POINT (-6.713699529041452 53.352085511299904),207,B10-07,0,Killeen Moat,Clonshanbo,Moat,10,,KE010-010,,,285704.556,234285.763,285704.556,234285.763
rps_data.196,POINT (-6.609026509993957 53.322533669565296),208,B10-08,0,Barberstown Castle,Barberstown,Castle,10,,ke010-022001,,,292738.487,231127.734,292738.487,231127.734
rps_data.197,POINT (-6.676563127465629 53.336493865887626),209,B10-09,11901002,Rathcoffey Catholic Church,Rathcoffey North,Church,10,,,,,288209.533,232595.802,288209.533,232595.802
rps_data.198,POINT (-6.63926219232872 53.35526133320845),210,B10-10,11901005,Donaghstown Catholic Church,Donaghstown,Church,10,,,,,290654.381,234731.098,290654.381,234731.098
rps_data.199,POINT (-6.594059502879987 53.35501303708718),211,B10-11,0,Toolestown House,Toolestown,House,10,,,,,293664.594,234761.796,293664.594,234761.796
rps_data.200,POINT (-6.608166829662042 53.3238188146926),212,B10-12,0,Barberstown House,Barberstown,House,10,,,,,292792.982,231271.87,292792.982,231271.87
rps_data.201,POINT (-6.691359575154671 53.33400187882582),213,B10-14,11901001,"Thatched Dwelling, Painestown Cross",Moortown (Ikeathy BY),Thatched Dwelling,10,,,,,287229.004,232300.305,287229.004,232300.305
rps_data.202,POINT (-6.612036580746985 53.35269045978805),214,B10-15,0,Taghadoe House,Taghadoe,House,10,,,,,292472.672,234479.896,292472.672,234479.896
rps_data.203,POINT (-6.586357043967163 53.35168307030417),215,B10-16,0,Corballis House,Corbally,House,10,,,,,294184.777,234401.343,294184.777,234401.343
rps_data.204,POINT (-6.608261011849417 53.32840896052885),216,B10-17,0,"""Greygates"" (house)",Barberstown Upper,House,10,,,,,292776.75,231782.571,292776.75,231782.571
rps_data.205,POINT (-6.677775835676408 53.34659614434131),217,B10-19,11901003,Baltracey House,Baltracey (Ikeathy BY),House,10,,,,,288107.93,233718.569,288107.93,233718.569
rps_data.206,POINT (-6.599651771697859 53.34025109523185),218,B10-20,11901006,Windgates Villa,Windgates,House,10,,,,,293324.478,233111.661,293324.478,233111.661
rps_data.207,POINT (-6.587253116264642 53.334287692443134),219,B10-21,0,Roselawn House,Posseckstown,House,10,,,,,294163.421,232464.283,294163.421,232464.283
rps_data.208,POINT (-6.584961561011183 53.340125526106185),220,B10-22,0,"Pickering Forest, Crippaun",Crippaun,House,10,,,,,294303.194,233116.98,294303.194,233116.98
rps_data.209,POINT (-6.5798072552030105 53.325015342447045),222,B11-01,0,St. Patrick's Chapel,Ardrass Lower,Chapel,11,,"KD011-015001,
KD011-015002,
KD011-015003",,,294679.945,231442.235,294679.945,231442.235
rps_data.210,POINT (-6.528044525715517 53.33981556344876),223,B11-02,0,Donaghcumper Medieval Church Ruins,Donaghcumper,Medieval Church,11,,"KD011-013001,
KD011-013002",CE2,,298094.849,233159.138,298094.849,233159.138
rps_data.211,POINT (-6.573784090205015 53.35638167021001),224,B11-03,0,Griffinrath Ringfort,Griffinrath,Ringfort,11,,KD011-009,,,295011.523,234940.89,295011.523,234940.89
rps_data.212,POINT (-6.5184968125714855 53.34515294397833),225,B11-04,0,St. Wolstan's Abbey,St. Wolstan's,Abbey,11,,,,,298718.447,233766.268,298718.447,233766.268
rps_data.213,POINT (-6.53914020137396 53.36377889797956),226,B11-06,0,Kilmacredock Church Ruins,Kilmacredock Upper,Church,11,,"KD011-002001,
KD011-002001",,,297301.242,235810.752,297301.242,235810.752
rps_data.214,POINT (-6.563985780169391 53.32464079925078),227,B11-07,0,Killadoon Country House & Demesne,Killadoon,House,11,,,,,295734.943,231421.637,295734.943,231421.637
rps_data.215,POINT (-6.518132369564231 53.33046067085542),228,B11-08,0,Elm Hall House & Demesne,Loughlinstown,House,11,,,,,298776.656,232131.729,298776.656,232131.729
rps_data.216,POINT (-6.5017440236386825 53.339292449830495),229,B11-09,11901103,Stacumny Lodge,Stacumny,Lodge,11,,,,,299847.812,233137.364,299847.812,233137.364
rps_data.217,POINT (-6.501389890355912 53.335700997653696),230,B11-10,0,Stacumny House,Stacumny,House,11,,,,,299879.789,232738.182,299879.789,232738.182
rps_data.218,POINT (-6.515290734364586 53.34484091004105),231,B11-11,0,St. Wolstan's House,St. Wolstans,House,11,,KD011-028,,,298932.683,233735.979,298932.683,233735.979
rps_data.219,POINT (-6.503055532421122 53.333079712352024),232,B11-12,0,Stacumny,Stacumny,Lime Kiln,11,,,,,299774.955,232444.143,299774.955,232444.143
rps_data.220,POINT (-6.530399200618859 53.349118353834214),233,B11-13,0,"Castletown House, Temple, Batty Langley Lodge, Entrance Gates and avenue (and interiors)",Castletown,House,11,,,,,297916.703,234191.179,297916.703,234191.179
rps_data.221,POINT (-6.537758206435266 53.348593264293314),234,B11-14,0,Castletown Walled Garden and pedimented arch and nearby temple,Castletown,Walled Garden and pedimented arch and nearby temple,11,,,CE1,,297427.86,234122.68,297427.86,234122.68
rps_data.222,POINT (-6.510025026410314 53.35975998285738),235,B11-15,11901102,Wonderful Barn complex,Barnhall,Barn,11,,,,,299248.706,235403.57,299248.706,235403.57
rps_data.223,POINT (-6.5598795569764805 53.369427347156275),236,B11-16,0,Connolly Folly,Barrogstown West,Obelisk,11,,KD011-040,,,295907.984,236411.292,295907.984,236411.292
rps_data.224,POINT (-6.508135305990852 53.3486116747498),237,B11-17,0,Coneyburrow,Coneyburrow (salt South BY),Lime Kiln,11,,,,,299400.443,234165.547,299400.443,234165.547
rps_data.225,POINT (-6.49690700759417 53.335507617191865),238,B11-18,0,Stacumny Cottage,Stacumny Cottage,Cottage,11,,,,,300178.852,232722.939,300178.852,232722.939
rps_data.226,POINT (-6.558066904145442 53.37167867625692),239,B11-19,0,Grangewilliam House,Barrogstown West,House,11,,,,,296023.57,236664.272,296023.57,236664.272
rps_data.227,POINT (-6.569713627509804 53.36099813924072),240,B11-20,0,Ballygoran (house),Ballygoran,House,11,,,,,295272.237,235460.066,295272.237,235460.066
rps_data.228,POINT (-6.567048303904391 53.332347932805746),241,B11-21,0,Beech Lodge,Killadoon,Estate Cottage,11,,,,,295513.677,232275.237,295513.677,232275.237
rps_data.229,POINT (-6.5374720672355044 53.34018991663994),242,B11-23,11805062,Kildrought House,Celbridge,"House, Garden, Miscellaneous Garden Structures, Walls and Railings",11,,,ce30,,297466.074,233187.893,297466.074,233187.893
rps_data.230,POINT (-6.542981839341616 53.33639127063079),243,B11-24,11805074,"Celbridge Abbey, Clane Road",Celbridge Abbey (Celbridge Ed),Monastery,11,,,CE20,,297107.726,232757.652,297107.726,232757.652
rps_data.231,POINT (-6.542839534167905 53.33655329014124),244,B11-24A,11805075,"Celbridge Abbey, Clane Road, Celbridge, Co. Kildare",Celbridge Abbey (Celbridge Ed),Gates/railings/walls,11,,,,,297116.837,232775.876,297116.837,232775.876
rps_data.232,POINT (-6.542556929622724 53.33669913704175),245,B11-24B,11805076,"Celbridge Abbey, Clane Road, Celbridge, Co. Kildare",Celbridge Abbey (Celbridge Ed),Gates/railings/walls,11,,,,,297135.33,232792.491,297135.33,232792.491
rps_data.233,POINT (-6.542668229805477 53.33603103402369),246,B11-24C,11805077,"Celbridge Abbey, Clane Road, Celbridge, Co. Kildare",Celbridge Abbey (Celbridge Ed),Foot Bridge,11,,,,,297129.434,232717.989,297129.434,232717.989
rps_data.234,POINT (-6.4897036343115655 53.36380241178642),247,B11-25,11804009,"67 Main Street, Leixlip",Leixlip,House,11,,,,,300592.055,235881.871,300592.055,235881.871
rps_data.235,POINT (-6.529157657227089 53.3395481632774),248,B11-26,11805061,"Dublin Road, Donaghcumper",Donaghcumper,House,11,,,,,298021.322,233127.852,298021.322,233127.852
rps_data.236,POINT (-6.5382006557916075 53.339860234389654),249,B11-27,11805035,Barry house and wings,Celbridge,House,11,,,CE29,,297418.298,233150.21,297418.298,233150.21
rps_data.237,POINT (-6.487778867939186 53.36385345890687),250,B11-28,11804077,"Ralph Square (Off), Leixlip",Leixlip,House,11,,,,,300720.061,235890.265,300720.061,235890.265
rps_data.238,POINT (-6.492514810442786 53.36334668013974),251,B11-29,11804079,"The Stables, Glebe House",Leixlip,House,11,,,IP49,,300405.994,235827.198,300405.994,235827.198
rps_data.239,POINT (-6.482254711159031 53.36398664650783),252,B11-30,11804070,"75 Mill Lane, Leixlip",Leixlip,House,11,,,,,301087.473,235912.893,301087.473,235912.893
rps_data.240,POINT (-6.492395438826969 53.363211974430975),253,B11-31,11804040,"Glebe House, Pound",Leixlip,House,11,,,IP23,,300414.257,235812.375,300414.257,235812.375
rps_data.241,POINT (-6.4929475167423 53.363362687015304),254,B11-32,11804039,"Ryevale Tavern, Church Road, Celbridge",Leixlip,House,11,,,IP50,,300377.152,235828.371,300377.152,235828.371
rps_data.242,POINT (-6.4869839391970805 53.36454481736905),255,B11-33,11804026,"14 Main Street, Leixlip",Leixlip,House,11,,,,,300771.346,235968.325,300771.346,235968.325
rps_data.243,POINT (-6.5435724135885005 53.33756496168697),256,B11-34,11805044,Oakley Park,OakleyPark,House,11,,,CE18,,297065.723,232887.465,297065.723,232887.465
rps_data.244,POINT (-6.543852602984302 53.33883727225233),257,B11-35,11805045,"Celbridge Lodge, Church Rd, Celbridge",Celbridge,House,11,,,,,297044.172,233028.675,297044.172,233028.675
rps_data.245,POINT (-6.541436112448238 53.33760500237437),258,B11-35A,11805026,Celbridge Lodge Gate lodge.,Celbridge,Gate Lodge,11,,,,,297207.928,232894.826,297207.928,232894.826
rps_data.246,POINT (-6.541585291658814 53.33758845942631),259,B11-35B,11805027,"walls, Gates and railings at Celbridge Lodge",Celbridge,Walls/gates/railings,11,,,,,297198.029,232892.782,297198.029,232892.782
rps_data.247,POINT (-6.543482840684367 53.338141207865455),260,B11-36,11805048,"150 Church Rd, Celbridge",Celbridge,House,11,,,,,297070.381,232951.715,297070.381,232951.715
rps_data.248,POINT (-6.542058178150151 53.337731337384064),261,B11-37,11805053,"Abbey View, Church Rd, Celbridge",Celbridge,House,11,,,,,297166.206,232908.039,297166.206,232908.039
rps_data.249,POINT (-6.535191058354699 53.33647144980337),262,B11-38,11805055,"The Forge, Primrose Hill, Celbridge",Donaghcumper,House,11,,,,,297626.49,232777.194,297626.49,232777.194
rps_data.250,POINT (-6.537542812361071 53.34117951378522),263,B11-39,11805003,"Jassamine House, Main Street, Celbridge",Celbridge,House/Guesthouse,11,,,CE10,,297459.106,233297.925,297459.106,233297.925
